ID_RUN	GROUP
SID2652_GAGTGG_L005_R1_001	1
2719_CTTGTA_L005_R1_001	1
SID2628_CGATGT_L001_R1_001	1
2721_AGTTCC_L003_R1_001	1
SID2632_TGACCA_L002_R1_001	1
SID2661_ACTTGA_L006_R1_001	1
2630_GAGTGG_L008_R1_001	1
2692_GGCTAC_L004_R1_001	1
SID2662_GATCAG_L006_R1_001	1
2625_GTGGCC_L008_R1_001	1
SID2648_GTGAAA_L004_R1_001	1
SID2677_GTGAAA_L002_R1_001	1
SID2622_GTAGAG_L001_R1_001	1
SID2715_ACTTGA_L003_R1_001	1
2687_GCCAAT_L004_R1_001	1
2678_GTGGCC_L002_R1_001	1
SID2651_CGTACG_L005_R1_001	1
SID2705_GGTAGC_L002_R1_001	1
SID2659_GCCAAT_L006_R1_001	1
2698_GTAGAG_L007_R1_001	1
2712_ACAGTG_L006_R1_001	1
SID2668_ATGTCA_L007_R1_001	1
2689_ACTTGA_L001_R1_001	1
2708_CGATGT_L006_R1_001	1
SID2679_GTTTCG_L003_R1_001	1
SID2646_GTAGAG_L004_R1_001	1
2686_ACAGTG_L001_R1_001	1
SID2641_GTCCGC_L003_R1_001	1
SID2633_GCCAAT_L002_R1_001	1
SID2702_GTTTCG_L002_R1_001	1
SID2700_GTGAAA_L003_R1_001	1
2722_ATGTCA_L001_R1_001	1
SID2647_GTCCGC_L004_R1_001	1
2723_CCGTCC_L001_R1_001	1
2670_CTTGTA_L007_R1_001	1
SID2655_CGATGT_L005_R1_001	1
SID2626_GTTTCG_L001_R1_001	1
SID2636_GATCAG_L003_R1_001	1
SID2704_GAGTGG_L001_R1_001	1
SID2660_CAGATC_L002_R1_001	1
SID2620_ATGTCA_L001_R1_001	1
2672_AGTTCC_L001_R1_001	1
SID2634_CAGATC_L002_R1_001	2
SID2720_AGTCAA_L003_R1_001	2
2709_TTAGGC_L006_R1_001	2
SID2667_AGTTCC_L007_R1_001	2
2676_GTCCGC_L002_R1_001	2
SID2654_ATCACG_L005_R1_001	2
2680_CGTACG_L002_R1_001	2
SID2649_GTGGCC_L005_R1_001	2
SID2627_ATCACG_L001_R1_001	2
2711_TGACCA_L006_R1_001	2
SID2665_CTTGTA_L007_R1_001	2
SID2703_CGTACG_L002_R1_001	2
2691_TAGCTT_L004_R1_001	2
2674_CCGTCC_L007_R1_001	2
2693_CTTGTA_L004_R1_001	2
SID2640_ATGTCA_L003_R1_001	2
SID2664_GGCTAC_L007_R1_001	2
SID2666_GTCCGC_L007_R1_001	2
2623_GTCCGC_L008_R1_001	2
2671_AGTCAA_L001_R1_001	2
2718_GGCTAC_L005_R1_001	2
SID2642_AGTCAA_L003_R1_001	2
SID2629_CGTACG_L002_R1_001	2
SID2637_TAGCTT_L003_R1_001	2
2688_CAGATC_L004_R1_001	2
2639_CTTGTA_L008_R1_001	2
SID2669_CCGTCC_L007_R1_001	2
SID2644_ATGTCA_L004_R1_001	2
2696_ATGTCA_L005_R1_001	2
2724_GTAGAG_L003_R1_001	2
SID2638_GGCTAC_L003_R1_001	2
2624_GTGAAA_L008_R1_001	2
2695_AGTTCC_L005_R1_001	2
SID2713_GCCAAT_L003_R1_001	2
SID2657_TGACCA_L006_R1_001	2
2682_ATCACG_L002_R1_001	2
SID2653_GGTAGC_L005_R1_001	2
SID2643_AGTTCC_L004_R1_001	2
2673_ATGTCA_L003_R1_001	2
2717_TAGCTT_L007_R1_001	2
SID2656_TTAGGC_L006_R1_001	2
SID2635_ACTTGA_L002_R1_001	2
2690_GATCAG_L003_R1_001	2
SID2631_GGTAGC_L002_R1_001	2
2685_TGACCA_L003_R1_001	2
SID2681_GAGTGG_L003_R1_001	2
2701_GTGGCC_L006_R1_001	2
2714_CAGATC_L007_R1_001	2
2694_AGTCAA_L004_R1_001	2
2650_GTTTCG_L008_R1_001	2
2684_TTAGGC_L003_R1_001	2
2716_GATCAG_L007_R1_001	2
2675_GTAGAG_L002_R1_001	2
SID2699_GTCCGC_L002_R1_001	2
SID2621_CCGTCC_L001_R1_001	2
SID2658_ACAGTG_L006_R1_001	2
2697_CCGTCC_L005_R1_001	2
2707_ATCACG_L006_R1_001	2
SID2645_CCGTCC_L004_R1_001	2
2683_CGATGT_L002_R1_001	2
2663_TAGCTT_L005_R1_001	2
